Subject,Start Date,Start Time,Location,Description
kkti: Kendo,2024-05-02,08:00,"",https://kkti.nimenhuuto.com/events/17813038
kkti: Kendo,2024-05-02,17:30,"",https://kkti.nimenhuuto.com/events/17813150
kkti: Jodo,2024-05-02,19:00,"",https://kkti.nimenhuuto.com/events/17813106
kkti: vapaa/free,2024-05-02,21:00,"",https://kkti.nimenhuuto.com/events/18099727
kkti: Asahi,2024-05-03,17:15,"","https://kkti.nimenhuuto.com/events/17813927  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-05-03,18:00,"",https://kkti.nimenhuuto.com/events/17813445
kkti: Kendo Jr,2024-05-04,11:00,"",https://kkti.nimenhuuto.com/events/17813972
kkti: Naginata,2024-05-04,19:00,"",https://kkti.nimenhuuto.com/events/17813489
kkti: Naginata,2024-05-05,16:00,"",https://kkti.nimenhuuto.com/events/17813581
kkti: Kendo,2024-05-06,18:00,"",https://kkti.nimenhuuto.com/events/17813625
kkti: Iaido,2024-05-06,19:30,"",https://kkti.nimenhuuto.com/events/17813781
kkti: Jodo,2024-05-07,18:00,"",https://kkti.nimenhuuto.com/events/17812951
kkti: Iaido,2024-05-07,20:00,"",https://kkti.nimenhuuto.com/events/17812995
kkti: Kendo Jr,2024-05-08,17:30,"",https://kkti.nimenhuuto.com/events/17813833
kkti: Kendo,2024-05-08,19:00,"",https://kkti.nimenhuuto.com/events/17813198
kkti: Naginata,2024-05-08,20:30,"",https://kkti.nimenhuuto.com/events/17813244
kkti: Kendo,2024-05-09,08:00,"",https://kkti.nimenhuuto.com/events/17813039
kkti: Kendo,2024-05-09,17:30,"",https://kkti.nimenhuuto.com/events/17813151
kkti: Jodo,2024-05-09,19:00,"",https://kkti.nimenhuuto.com/events/17813107
kkti: vapaa/free,2024-05-09,21:00,"",https://kkti.nimenhuuto.com/events/18099728
kkti: Asahi,2024-05-10,17:15,"","https://kkti.nimenhuuto.com/events/17813928  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-05-10,18:00,"",https://kkti.nimenhuuto.com/events/17813446
kkti: Kendo Jr,2024-05-11,11:00,"",https://kkti.nimenhuuto.com/events/17813973
kkti: Iaido,2024-05-11,16:00,"",https://kkti.nimenhuuto.com/events/17813368
kkti: Naginata,2024-05-11,19:00,"",https://kkti.nimenhuuto.com/events/17813490
kkti: Jodo,2024-05-12,14:00,"",https://kkti.nimenhuuto.com/events/17813538
kkti: Naginata,2024-05-12,16:00,"",https://kkti.nimenhuuto.com/events/17813582
kkti: Kendo,2024-05-13,18:00,"",https://kkti.nimenhuuto.com/events/17813626
kkti: Iaido,2024-05-13,19:30,"",https://kkti.nimenhuuto.com/events/17813782
kkti: Jodo,2024-05-14,18:00,"",https://kkti.nimenhuuto.com/events/17812952
kkti: Iaido,2024-05-14,20:00,"",https://kkti.nimenhuuto.com/events/17812996
kkti: Kendo Jr,2024-05-15,17:30,"",https://kkti.nimenhuuto.com/events/17813834
kkti: Kendo,2024-05-15,19:00,"",https://kkti.nimenhuuto.com/events/17813199
kkti: Naginata,2024-05-15,20:30,"",https://kkti.nimenhuuto.com/events/17813245
kkti: Kendo,2024-05-16,08:00,"",https://kkti.nimenhuuto.com/events/17813040
kkti: Kendo,2024-05-16,17:30,"",https://kkti.nimenhuuto.com/events/17813152
kkti: Jodo,2024-05-16,19:00,"",https://kkti.nimenhuuto.com/events/17813108
kkti: vapaa/free,2024-05-16,21:00,"",https://kkti.nimenhuuto.com/events/18099729
kkti: Asahi,2024-05-17,17:15,"","https://kkti.nimenhuuto.com/events/17813929  
Oheisharjoittelua kaikille lajeille"
kkti: Kata,2024-05-17,18:00,"",https://kkti.nimenhuuto.com/events/17813447
kkti: Kendo Jr,2024-05-18,11:00,"",https://kkti.nimenhuuto.com/events/17813974
kkti: Iaido,2024-05-18,16:00,"",https://kkti.nimenhuuto.com/events/17813369
